previousFileName,previousSpeakerRole,previousWordText,previousChildDA,previousFocus_Speaker,previousAddresseeRole,currentFileName,currentSpeakerRole,currentWordText,currentChildDA,currentFocus_Speaker,currentFocus_ListenerPM,currentFocus_ListenerA,currentFocus_ListenerB,currentFocus_ListenerC,currentAddresseeRole,predictedAddresseeRole,sentence_length,ConjStarter,YouUsage
S02.eaf,PM,Ok so thanks for coming today. [eh] we're going to play a quiz.,inf,A,group,S02.eaf,PM,I'm going to ask you three questions,inf,B,no,PM,PM,,group,abc,7,0,1
S02.eaf,PM,I'm going to ask you three questions,inf,B,group,S02.eaf,PM,and I would like you to to that were posed to group of one hundred pend one hundred people,inf,B,no,PM,PM,,group,abc,19,1,1
S02.eaf,PM,and I would like you to to that were posed to group of one hundred pend one hundred people,inf,B,group,S02.eaf,PM,and then I would like you to guess the three most popular answers to these questions.,inf,multiple,no,PM,PM,,group,abc,16,1,1
S02.eaf,PM,and then I would like you to guess the three most popular answers to these questions.,inf,multiple,group,S02.eaf,PM,and then we'll ask you to identify the ranking,inf,A,no,PM,PM,,group,abc,9,1,1
S02.eaf,PM,and then we'll ask you to identify the ranking,inf,A,group,S02.eaf,PM,in terms of popularity.,inf,A,no,PM,PM,,group,abc,4,0,0
S02.eaf,PM,in terms of popularity.,inf,A,group,S02.eaf,PM,For example if I ask you what is normally used to to transport patients in a hospital,inf,A,no,PM,PM,,group,abc,17,0,1
S02.eaf,PM,For example if I ask you what is normally used to to transport patients in a hospital,inf,A,group,S02.eaf,PM,"you could say th things like ambulance, a wheelchair",inf,multiple,no,PM,PM,,group,abc,9,0,1
S02.eaf,PM,"you could say th things like ambulance, a wheelchair",inf,multiple,group,S02.eaf,PM,right? A patient's bed,el.und,A,no,PM,PM,,group,abc,4,0,0
S02.eaf,PM,right? A patient's bed,el.und,A,group,S02.eaf,PM,is that clear?,el.und,A,no,PM,,,group,abc,3,0,0
S02.eaf,PM,is that clear?,el.und,A,group,S02.eaf,PM,Do you have any questions,el.inf,A,no,PM,,,A,abc,5,0,1
S02.eaf,PM,Do you have any questions,el.inf,A,A,S02.eaf,PM,Nope?,el.inf,B,no,PM,PM,,B,abc,1,0,0
S02.eaf,PM,Nope?,el.inf,B,B,S02.eaf,PM,Are you ready for the first question?,el.sug,multiple,no,multiple,,,group,abc,7,0,1
S02.eaf,PM,Are you ready for the first question?,el.sug,multiple,group,S02.eaf,PM,I have yeah I have to point out that you really need to talk to each other before you make your final decisions,inf,multiple,no,multiple,PM,,group,abc,23,0,1
S02.eaf,PM,I have yeah I have to point out that you really need to talk to each other before you make your final decisions,inf,multiple,group,S02.eaf,PM,"so you need to have a discussion, ok?",el.und,A,no,B,,,group,abc,8,0,1
S02.eaf,PM,"so you need to have a discussion, ok?",el.und,A,group,S02.eaf,A,Ok.,und,B,A,no,,,PM,abc,1,0,0
S02.eaf,A,Ok.,und,B,PM,S02.eaf,A,Right.,ass,B,B,no,PM,,PM,abc,1,0,0
S02.eaf,A,Right.,ass,B,PM,S02.eaf,PM,So the first question is,inf,,no,PM ,PM,,group,abc,5,0,0
S02.eaf,PM,So the first question is,inf,,group,S02.eaf,PM, [eh] where in which public place would you be more likely to catch [eh] ,el.inf,multiple,no,PM,PM,,group,abc,16,0,1
S02.eaf,PM, [eh] where in which public place would you be more likely to catch [eh] ,el.inf,multiple,group,S02.eaf,PM,a cold or a flu bug.,el.inf,multiple,no,PM,PM,,group,abc,6,0,0
S02.eaf,PM,a cold or a flu bug.,el.inf,multiple,group,S02.eaf,B,A flu bag?,und,PM,B,multiple,no,,PM,abc,3,0,0
S02.eaf,B,A flu bag?,und,PM,PM,S02.eaf,PM,A flu bug,el.inf,,no,PM,PM,,B,abc,3,0,0
S02.eaf,PM,A flu bug,el.inf,,B,S02.eaf,PM,Sorry I'm not pronouncing,inf,B,no,PM,A,,B,abc,4,0,0
S02.eaf,PM,Sorry I'm not pronouncing,inf,B,B,S02.eaf,B,Oh bug ok.,und,A,B,,no,,PM,abc,3,0,0
S02.eaf,B,Oh bug ok.,und,A,PM,S02.eaf,PM,Bug,inf,B,no,PM,A,,B,abc,1,0,0
S02.eaf,PM,Bug,inf,B,B,S02.eaf,B,Sorry [laugh] .,be.pos,A,A,PM,no,,PM,abc,3,0,0
S02.eaf,B,Sorry [laugh] .,be.pos,A,PM,S02.eaf,PM,sorry.,be.pos,A,no,PM,A,,B,abc,1,0,0
S02.eaf,PM,sorry.,be.pos,A,B,S02.eaf,A,Which public place?,und,PM,A,no,A,,PM,abc,3,0,0
S02.eaf,A,Which public place?,und,PM,PM,S02.eaf,PM,Yes.,inf,A,no,B,A,,A,abc,1,0,0
S02.eaf,PM,Yes.,inf,A,A,S02.eaf,B,So,el.sug,A,B,B,no,,A,abc,1,1,0
S02.eaf,B,So,el.sug,A,A,S02.eaf,A,A doct or's waiting room is that public?,el.ass,B,B,no,A,,B ,abc,8,0,0
S02.eaf,A,A doct or's waiting room is that public?,el.ass,B,B ,S02.eaf,B,I guess it is yeah ,ass,,B,,no,,A,abc,6,0,0
S02.eaf,B,I guess it is yeah ,ass,,A,S02.eaf,B,so that makes sense somewhere where there's just a lot of people and possibly outdoors so something like,inf,A,B,multiple,no,,A,abc,18,0,0
S02.eaf,B,so that makes sense somewhere where there's just a lot of people and possibly outdoors so something like,inf,A,A,S02.eaf,B,a park.,inf,A,B,B,no,,A,abc,2,0,0
S02.eaf,B,a park.,inf,A,A,S02.eaf,A,Yeah.,ass,B,A,no,A,,B,abc,1,0,0
S02.eaf,A,Yeah.,ass,B,B,S02.eaf,B,So,el.sug,A,A,B,no,,A,abc,1,1,0
S02.eaf,B,So,el.sug,A,A,S02.eaf,A,a public school would they count?,el.ass,B,A,no,A,,B,abc,6,0,0
S02.eaf,A,a public school would they count?,el.ass,B,B,S02.eaf,B,Yeah actually I think a school would be better again,ass,A,B,B,no,,A,abc,10,0,0
S02.eaf,B,Yeah actually I think a school would be better again,ass,A,A,S02.eaf,A,Are they kind of indoors?,el.ass,B,B,no,A,,B,abc,5,0,0
S02.eaf,A,Are they kind of indoors?,el.ass,B,B,S02.eaf,B,it's real close together and stuff.,ass,A,A,,no,,A,abc,6,0,0
S02.eaf,B,it's real close together and stuff.,ass,A,A,S02.eaf,A,yeah,ass,,A,no,A,,B,abc,1,0,0
S02.eaf,A,yeah,ass,,B,S02.eaf,A,Good.,ass,,A,no,,,A,abc,1,0,0
S02.eaf,A,Good.,ass,,A,S02.eaf,B,and I'm just thinking I've a friend who got sick lately,inf,,B,B,no,,A,abc,11,1,0
S02.eaf,B,and I'm just thinking I've a friend who got sick lately,inf,,A,S02.eaf,B,after working in a restaurant but I don't think people generally get sick in restaurants.,ass,A,B,B,no,,A,abc,15,0,0
S02.eaf,B,after working in a restaurant but I don't think people generally get sick in restaurants.,ass,A,A,S02.eaf,A,Depends on the kind of restaurant,ass,B,A,no,A,,B,abc,6,0,0
S02.eaf,A,Depends on the kind of restaurant,ass,B,B,S02.eaf,B,Yeah.,ass,,A,B,no,,A,abc,1,0,0
S02.eaf,B,Yeah.,ass,,A,S02.eaf,A,Yeah that's kinda tricky how you should [un] it,ass,B,A,no,A,,B,abc,9,0,1
S02.eaf,A,Yeah that's kinda tricky how you should [un] it,ass,B,B,S02.eaf,B,Yeah,ass,A,A,PM,no,,A,abc,1,0,0
S02.eaf,B,Yeah,ass,A,A,S02.eaf,A,is there are there any parameters going from it like does it have to be an open public pla,el.inf,PM,A,no,A,,PM,abc,19,0,0
S02.eaf,A,is there are there any parameters going from it like does it have to be an open public pla,el.inf,PM,PM,S02.eaf,PM,Not really.,inf,A,no,PM,,,A,abc,2,0,0
S02.eaf,PM,Not really.,inf,A,A,S02.eaf,B,Ok.,ass,,A,B,no,,PM,abc,1,0,0
S02.eaf,B,Ok.,ass,,PM,S02.eaf,A,Ok.,ass,B,A,no,,,PM,abc,1,0,0
S02.eaf,A,Ok.,ass,B,PM,S02.eaf,B,what like a swimming pool be a weird answer or would it make sense?,el.ass,,B,B,no,,A,abc,14,0,0
S02.eaf,B,what like a swimming pool be a weird answer or would it make sense?,el.ass,,A,S02.eaf,A,Maybe,ass,B,B,no,,,B,abc,1,0,0
S02.eaf,A,Maybe,ass,B,B,S02.eaf,A,Would that make infections and things like that for the m ,el.ass,B,A,no,A,,B,abc,12,0,0
S02.eaf,A,Would that make infections and things like that for the m ,el.ass,B,B,S02.eaf,B,Yeah,ass,A,A,B,no,,A,abc,1,0,0
S02.eaf,B,Yeah,ass,A,A,S02.eaf,A,funguses and toe things and,el.ass,B,A,no,A,,B,abc,5,0,0
S02.eaf,A,funguses and toe things and,el.ass,B,B,S02.eaf,B,Yeah exactly.,ass,A,B,,no,,A,abc,2,0,0
S02.eaf,B,Yeah exactly.,ass,A,A,S02.eaf,A,Awful stuff like that.,el.ass,,B,no,A,,B,abc,4,0,0
S02.eaf,A,Awful stuff like that.,el.ass,,B,S02.eaf,A,Yeah that was tricky. I I'd say school because everyone is always getting sick at school.,ass,B,A,no,A,,B,abc,16,0,0
S02.eaf,A,Yeah that was tricky. I I'd say school because everyone is always getting sick at school.,ass,B,B,S02.eaf,B,Yeah.,ass,,A,B,no,,A,abc,1,0,0
S02.eaf,B,Yeah.,ass,,A,S02.eaf,A,Or anywhere you're working in close proximity to someone.,ass,B,A,no,A,,B,abc,9,1,1
S02.eaf,A,Or anywhere you're working in close proximity to someone.,ass,B,B,S02.eaf,B,Yeah.,ass,A,A,,no,,A,abc,1,0,0
S02.eaf,B,Yeah.,ass,A,A,S02.eaf,B,Me too though I think the doctor's waiting room is a pretty good one,ass,,multiple,B,no,,A,abc,14,0,0
S02.eaf,B,Me too though I think the doctor's waiting room is a pretty good one,ass,,A,S02.eaf,B,and then a school,ass,,B,B,no,,A,abc,4,1,0
S02.eaf,B,and then a school,ass,,A,S02.eaf,A,Ah yeah,ass,B,B,no,,,B,abc,2,0,0
S02.eaf,A,Ah yeah,ass,B,B,S02.eaf,B,like a a bus like public transport.,ass,A,B,B,no,,A,abc,7,0,0
S02.eaf,B,like a a bus like public transport.,ass,A,A,S02.eaf,A,Awh yeah,ass,B,B,no,A,,B,abc,2,0,0
S02.eaf,A,Awh yeah,ass,B,B,S02.eaf,A,Sorry I I just touched a bus on the way here and it was so slimy,inf,B,A,no,A,,B,abc,16,0,0
S02.eaf,A,Sorry I I just touched a bus on the way here and it was so slimy,inf,B,B,S02.eaf,A,it was gross yeah,inf,B,A,no,A,,B,abc,4,0,0
S02.eaf,A,it was gross yeah,inf,B,B,S02.eaf,A,So a bus would be a good one.,ass,B,A,no,A,,B,abc,8,0,0
S02.eaf,A,So a bus would be a good one.,ass,B,B,S02.eaf,B,Yeah.,ass,A,A,B,no,,A,abc,1,0,0
S02.eaf,B,Yeah.,ass,A,A,S02.eaf,B,we say that that's a good three in that case?,el.sug,A,B,B,no,,A,abc,10,0,0
S02.eaf,B,we say that that's a good three in that case?,el.sug,A,A,S02.eaf,A,fair enough,sug,B,A,no,A,,B,abc,2,0,0
S02.eaf,A,fair enough,sug,B,B,S02.eaf,A,ok which is the most popular though?,el.ass,B,A,no,,,B,abc,7,0,0
S02.eaf,A,ok which is the most popular though?,el.ass,B,B,S02.eaf,PM,can I give you my feedback?,off,A,no,PM,PM,,group,abc,6,0,1
S02.eaf,PM,can I give you my feedback?,off,A,group,S02.eaf,PM,Before you decide,off,A,no,PM,PM,,group,abc,3,0,1
S02.eaf,PM,Before you decide,off,A,group,S02.eaf,A,Yes absolutely,ass,PM,A,no,PM,,PM,abc,2,0,0
S02.eaf,A,Yes absolutely,ass,PM,PM,S02.eaf,PM,do you know about the ranking,el.inf,,no,PM,PM,,group,abc,6,0,1
S02.eaf,PM,do you know about the ranking,el.inf,,group,S02.eaf,PM,very good,ass,,no,PM,PM,,group,abc,2,0,0
S02.eaf,PM,very good,ass,,group,S02.eaf,PM,you have the two right?,el.inf,B,no,PM,PM,,group,abc,5,0,1
S02.eaf,PM,you have the two right?,el.inf,B,group,S02.eaf,PM,So it's the,inf,A,no,PM,PM,,group,abc,3,0,0
S02.eaf,PM,So it's the,inf,A,group,S02.eaf,PM,school,inf,A,no,PM,PM,,group,abc,1,0,0
S02.eaf,PM,school,inf,A,group,S02.eaf,PM,and then it's,inf,B,no,PM,PM,,group,abc,3,1,0
S02.eaf,PM,and then it's,inf,B,group,S02.eaf,PM,the next one,inf,,no,PM,PM,,group,abc,3,0,0
S02.eaf,PM,the next one,inf,,group,S02.eaf,PM,you mentioned the doctor's waiting room,inf,A,no,PM,PM,,group,abc,6,0,1
S02.eaf,PM,you mentioned the doctor's waiting room,inf,A,group,S02.eaf,PM,can you mention something similar?,el.ass,A,no,PM,PM,,group,abc,5,0,1
S02.eaf,PM,can you mention something similar?,el.ass,A,group,S02.eaf,A,Like a hospital waiting room,ass,multiple,A,no,PM,,PM,abc,5,0,0
S02.eaf,A,Like a hospital waiting room,ass,multiple,PM,S02.eaf,PM,Exactly.,ass,A,no,PM,PM,,A,abc,1,0,0
S02.eaf,PM,Exactly.,ass,A,A,S02.eaf,PM,So a hospital is the second one,inf,B,no,PM,PM,,group,abc,7,0,0
S02.eaf,PM,So a hospital is the second one,inf,B,group,S02.eaf,PM,the third one again well done it's a means of transport,inf,A,no,PM,PM,,group,abc,11,0,0
S02.eaf,PM,the third one again well done it's a means of transport,inf,A,group,S02.eaf,PM,but it's not the b b the bus ,inf,A,no,,PM,,group,abc,9,1,0
S02.eaf,PM,but it's not the b b the bus ,inf,A,group,S02.eaf,PM,it's a different means of transport,inf,A,no,PM,PM,,group,abc,6,0,0
S02.eaf,PM,it's a different means of transport,inf,A,group,S02.eaf,B,Is it still public transport?,el.inf,PM,B,PM,no,,PM,abc,5,0,0
S02.eaf,B,Is it still public transport?,el.inf,PM,PM,S02.eaf,PM,We ll it's a means of transportation yes it i righ it is,inf,A,no,PM,PM,,B,abc,13,0,0
S02.eaf,PM,We ll it's a means of transportation yes it i righ it is,inf,A,B,S02.eaf,PM,I suppose.,ass,A,no,PM,,,B,abc,2,0,0
S02.eaf,PM,I suppose.,ass,A,B,S02.eaf,B,Are these people asked in Ireland,el.inf,PM,B,B,no,,PM,abc,6,0,0
S02.eaf,B,Are these people asked in Ireland,el.inf,PM,PM,S02.eaf,B,would it be New Yorkers saying the subway or something you know,el.inf,multiple,B,multiple,no,,PM,abc,12,0,1
S02.eaf,B,would it be New Yorkers saying the subway or something you know,el.inf,multiple,PM,S02.eaf,A,exactly would it be the luas or,ass,multiple,B,no,multiple,,PM,abc,7,0,0
S02.eaf,A,exactly would it be the luas or,ass,multiple,PM,S02.eaf,PM,No it's not the subway.,inf,B,no,PM,PM,,B,abc,5,0,0
S02.eaf,PM,No it's not the subway.,inf,B,B,S02.eaf,A,I don't know I think it's like the bus the luas the dart,ass,,A,no,multiple,,B,abc,13,0,0
S02.eaf,A,I don't know I think it's like the bus the luas the dart,ass,,B,S02.eaf,B,Yeah,ass,PM,A,B,no,,A,abc,1,0,0
S02.eaf,B,Yeah,ass,PM,A,S02.eaf,B,the train,ass,PM,B,B,no,,PM,abc,2,0,0
S02.eaf,B,the train,ass,PM,PM,S02.eaf,PM,You're getting there,inf,A,no,B,,,B,abc,3,0,0
S02.eaf,PM,You're getting there,inf,A,B,S02.eaf,A,the luas,ass,B,A,no,,,B,abc,2,0,0
S02.eaf,A,the luas,ass,B,B,S02.eaf,PM, you're very close,inf,A,no,PM,PM,,A,abc,4,0,1
S02.eaf,PM, you're very close,inf,A,A,S02.eaf,A,taxis like Dublin bikes,ass,PM,A,no,A,,PM,abc,4,0,0
S02.eaf,A,taxis like Dublin bikes,ass,PM,PM,S02.eaf,A,cause I don't know [laugh] ,ass,PM,A,no,,,PM,abc,6,0,0
S02.eaf,A,cause I don't know [laugh] ,ass,PM,PM,S02.eaf,PM,Yeah but what is the one thing that Irish people love to do,el.inf,A,no,PM,PM,,A,abc,13,0,0
S02.eaf,PM,Yeah but what is the one thing that Irish people love to do,el.inf,A,A,S02.eaf,A,Complain?,inf,PM,A,no,PM,,PM,abc,1,0,0
S02.eaf,A,Complain?,inf,PM,PM,S02.eaf,PM,How do they travel,el.inf,A,no,B,PM,,A,abc,4,0,0
S02.eaf,PM,How do they travel,el.inf,A,A,S02.eaf,A,Oh sorry,be.pos,B,A,no,A,,PM,abc,2,0,0
S02.eaf,A,Oh sorry,be.pos,B,PM,FC,A,was under there,inf,,A,no,,,PM,abc,3,0,0
FC,A,was under there,inf,,PM,S02.eaf,A,one of our own cars walking,ass,multiple,A,no,,,group,abc,6,0,0
S02.eaf,A,one of our own cars walking,ass,multiple,group,S02.eaf,A,not walking,ass,multiple,multiple,no,A,,group,abc,2,0,0
S02.eaf,A,not walking,ass,multiple,group,S02.eaf,B,it makes sennse to say in your own car though,ass,A,multiple,multiple,no,,A,abc,10,0,1
S02.eaf,B,it makes sennse to say in your own car though,ass,A,A,S02.eaf,B,but it's a public place,ass,A,B,,no,,A,abc,5,1,0
S02.eaf,B,but it's a public place,ass,A,A,S02.eaf,A,That's not public?,el.inf,,B,no,A,,group,abc,3,0,0
S02.eaf,A,That's not public?,el.inf,,group,S02.eaf,PM,When people love to escape for fo from Ireland,inf,A,no,,PM,,A,abc,9,0,0
S02.eaf,PM,When people love to escape for fo from Ireland,inf,A,A,S02.eaf,PM,right they want,inf,A,no,B,PM,,group,abc,3,0,0
S02.eaf,PM,right they want,inf,A,group,S02.eaf,B,Oh plane,ass,PM,A,,no,,PM,abc,2,0,0
S02.eaf,B,Oh plane,ass,PM,PM,S02.eaf,PM,Excellent,be.pos,A,no,,A,,A,abc,1,0,0
S02.eaf,PM,Excellent,be.pos,A,A,S02.eaf,PM,Well done,be.pos,A,no,PM,PM,,group,abc,2,0,0
S02.eaf,PM,Well done,be.pos,A,group,S02.eaf,A,Jesus So hard ,ass,PM,A,no,PM,,PM,abc,4,0,0
S02.eaf,A,Jesus So hard ,ass,PM,PM,S02.eaf,PM,Now that you have the three most popular answers would you be able to discuss the ranking then?,el.ass,multiple,no,PM,PM,,group,abc,18,0,1
S02.eaf,PM,Now that you have the three most popular answers would you be able to discuss the ranking then?,el.ass,multiple,group,S02.eaf,A,Took us long enough.,ass,PM,B,no,PM,,PM,abc,4,0,0
S02.eaf,A,Took us long enough.,ass,PM,PM,S02.eaf,A,I suppose by population the number of people that travel on planes as opposed to the people that go to school or doctor's waiting room,ass,multiple,A,no,A,,group,abc,25,0,0
S02.eaf,A,I suppose by population the number of people that travel on planes as opposed to the people that go to school or doctor's waiting room,ass,multiple,group,S02.eaf,B,Yeah exact,ass,A,B,B,no,,A,abc,2,0,0
S02.eaf,B,Yeah exact,ass,A,A,S02.eaf,B,I think that plane might be the third one,ass,,B,B,no,,A,abc,9,0,0
S02.eaf,B,I think that plane might be the third one,ass,,A,S02.eaf,B,because it's people who like travel all the time being like oh,ass,A,B,B,no,,A,abc,12,0,0
S02.eaf,B,because it's people who like travel all the time being like oh,ass,A,A,S02.eaf,B,I hate travellinggetting sick on the plane,ass,,multiple,B,no,,A,abc,7,0,0
S02.eaf,B,I hate travellinggetting sick on the plane,ass,,A,S02.eaf,A,What about doctor's waiting room or hospital waiting rooms?,el.ass,B,A,no,A,,B,abc,9,0,0
S02.eaf,A,What about doctor's waiting room or hospital waiting rooms?,el.ass,B,B,S02.eaf,A,because you're already kinda,inf,B,A,no,A,,B,abc,4,0,1
S02.eaf,A,because you're already kinda,inf,B,B,S02.eaf,A,sick in there.,inf,B,A,no,A,,B,abc,3,0,0
S02.eaf,A,sick in there.,inf,B,B,S02.eaf,B,Yeah exactly like where does,ass,,B,B,no,,A,abc,5,0,0
S02.eaf,B,Yeah exactly like where does,ass,,A,S02.eaf,B,So if this is like,ass,,B,,no,,A,abc,5,0,0
S02.eaf,B,So if this is like,ass,,A,S02.eaf,B,understanding what people said,ass,,B,B,no,,A,abc,4,0,0
S02.eaf,B,understanding what people said,ass,,A,S02.eaf,B,like your mind went to waiting room,ass,A,B,B,no,,A,abc,7,0,1
S02.eaf,B,like your mind went to waiting room,ass,A,A,S02.eaf,B,before it went to schools yeah,ass,A,B,B,no,,A,abc,6,0,0
S02.eaf,B,before it went to schools yeah,ass,A,A,S02.eaf,A,ah well,ass,B,B,no,A,,B,abc,2,0,0
S02.eaf,A,ah well,ass,B,B,S02.eaf,A,ugh it's just the super bugs,ass,B,A,no,A,,B,abc,6,0,0
S02.eaf,A,ugh it's just the super bugs,ass,B,B,S02.eaf,A,and stuff yeah,ass,B,A,no,A,,B,abc,3,1,0
S02.eaf,A,and stuff yeah,ass,B,B,S02.eaf,B,again if you seen that this is adults talking,ass,,B,B,no,,A,abc,9,0,1
S02.eaf,B,again if you seen that this is adults talking,ass,,A,S02.eaf,B,more adults have probably been to,ass,A,B,B,no,,A,abc,6,0,0
S02.eaf,B,more adults have probably been to,ass,A,A,S02.eaf,B,a hospital or whatever lately,ass,A,B,B,no,,A,abc,5,0,0
S02.eaf,B,a hospital or whatever lately,ass,A,A,S02.eaf,B,than to a school,ass,A,B,PM,no,,A,abc,4,0,0
S02.eaf,B,than to a school,ass,A,A,S02.eaf,A,You did tell us,el.inf,PM,A,no,A,,PM,abc,4,0,0
S02.eaf,A,You did tell us,el.inf,PM,PM,S02.eaf,A,the order there though didn't you?,el.inf,PM,A,no,A,,PM,abc,6,0,1
S02.eaf,A,the order there though didn't you?,el.inf,PM,PM,S02.eaf,PM,I will give you the order at the end,inf,A,no,PM,PM,,A,abc,9,0,1
S02.eaf,PM,I will give you the order at the end,inf,A,A,S02.eaf,PM,If you can make your final decision then I can give you mine feedback yeah.,inf,multiple,no,PM,PM,,group,abc,15,0,1
S02.eaf,PM,If you can make your final decision then I can give you mine feedback yeah.,inf,multiple,group,S02.eaf,PM,So what do you think,el.ass,multiple,no,PM,,,group,abc,5,0,1
S02.eaf,PM,So what do you think,el.ass,multiple,group,S02.eaf,A,I remember you you just said it like five seconds ago and I don't remember it now,ass,multiple,A,no,A,,group,abc,17,0,1
S02.eaf,A,I remember you you just said it like five seconds ago and I don't remember it now,ass,multiple,group,S02.eaf,B,I think she was just saying what they were.,ass,multiple,A,B,no,,A,abc,9,0,0
S02.eaf,B,I think she was just saying what they were.,ass,multiple,A,S02.eaf,A,did you just say,el.inf,PM,A,no,PM,,PM,abc,4,0,1
S02.eaf,A,did you just say,el.inf,PM,PM,S02.eaf,B,She didn't give the order,ass,A,A,PM,no,,A,abc,5,0,0
S02.eaf,B,She didn't give the order,ass,A,A,S02.eaf,A,Oh I thought you said this,ass,PM,A,no,A,,PM,abc,6,0,1
S02.eaf,A,Oh I thought you said this,ass,PM,PM,S02.eaf,A,I thought you said the third one was and the second one was but maybe it wasn't the order ok.,ass,multiple,A,no,multiple,,PM,abc,20,0,1
S02.eaf,A,I thought you said the third one was and the second one was but maybe it wasn't the order ok.,ass,multiple,PM,S02.eaf,PM,No no it wasn't the order,inf,A,no,PM,PM,,A,abc,6,0,0
S02.eaf,PM,No no it wasn't the order,inf,A,A,S02.eaf,A,I was like darn I missed the answers,ass,multiple,A,no,PM,,group,abc,8,0,0
S02.eaf,A,I was like darn I missed the answers,ass,multiple,group,S02.eaf,PM,Not giving you any hints now,inf,,no,PM,PM,,group,abc,6,0,1
S02.eaf,PM,Not giving you any hints now,inf,,group,S02.eaf,B,I would possibly go hospital and then school,ass,A,A,B,no,,A,abc,8,0,0
S02.eaf,B,I would possibly go hospital and then school,ass,A,A,S02.eaf,B,and then plane.,ass,A,A,B,no,,A,abc,3,1,0
S02.eaf,B,and then plane.,ass,A,A,S02.eaf,A,and then plane.,ass,B,A,no,A,,B,abc,3,1,0
S02.eaf,A,and then plane.,ass,B,B,S02.eaf,A,Grand.,ass,B,A,no,A,,B,abc,1,0,0
S02.eaf,A,Grand.,ass,B,B,S02.eaf,B,Ok.,ass,A,A,PM,no,,A,abc,1,0,0
S02.eaf,B,Ok.,ass,A,A,S02.eaf,PM,Is that your final decision yep?,el.inf,,no,B,PM,,group,abc,6,0,1
S02.eaf,PM,Is that your final decision yep?,el.inf,,group,S02.eaf,B,Yeah.,inf,PM,B,B,no,,PM,abc,1,0,0
S02.eaf,B,Yeah.,inf,PM,PM,S02.eaf,A,Final answer.,inf,B,B,no,PM,,PM,abc,2,0,0
S02.eaf,A,Final answer.,inf,B,PM,S02.eaf,PM,now the first option is actually the school,inf,B,no,PM,PM,,B,abc,8,0,0
S02.eaf,PM,now the first option is actually the school,inf,B,B,S02.eaf,PM,You mentioned adults there but,inf,B,no,PM,PM,,group,abc,5,0,0
S02.eaf,PM,You mentioned adults there but,inf,B,group,S02.eaf,PM,don't forget that adults have families and they have kids.,inf,B,no,PM,PM,,group,abc,10,0,0
S02.eaf,PM,don't forget that adults have families and they have kids.,inf,B,group,S02.eaf,B,They do.,ass,PM,B,PM,no,,PM,abc,2,0,0
S02.eaf,B,They do.,ass,PM,PM,S02.eaf,PM,The school is number one,inf,B,no,PM,PM,,B,abc,5,0,0
S02.eaf,PM,The school is number one,inf,B,B,S02.eaf,PM,hospital is number two,inf,A,no,PM,PM,,A,abc,4,0,0
S02.eaf,PM,hospital is number two,inf,A,A,S02.eaf,PM,and the airplane is number three.,inf,B,no,B,PM,,group,abc,6,1,0
S02.eaf,PM,and the airplane is number three.,inf,B,group,S02.eaf,PM,"Great, good job, very good.",be.pos,A,no,PM,PM,,group,abc,5,0,0
S02.eaf,PM,"Great, good job, very good.",be.pos,A,group,S02.eaf,PM,Are you ready for the second question now?,el.sug,A,no,B,,,group,abc,8,0,1
S02.eaf,PM,Are you ready for the second question now?,el.sug,A,group,S02.eaf,B,Yeah,el.sug,A,B,B,no,,A,abc,1,0,0
S02.eaf,B,Yeah,el.sug,A,A,S02.eaf,A,Ok,ass,B,B,no,multiple,,B,abc,1,0,0
S02.eaf,A,Ok,ass,B,B,S02.eaf,PM,Great.,be.pos,,no,PM,PM,,group,abc,1,0,0
S02.eaf,PM,Great.,be.pos,,group,S02.eaf,PM,So I would like you to think about instruments what are the most popular answers to,sug,,no,PM,PM,,group,abc,16,0,1
S02.eaf,PM,So I would like you to think about instruments what are the most popular answers to,sug,,group,S02.eaf,PM,name the question of naming an instrument in an [eh] ,sug,,no,PM,PM,,group,abc,11,0,0
S02.eaf,PM,name the question of naming an instrument in an [eh] ,sug,,group,S02.eaf,PM,in a symphony orchestra.,sug,A,no,PM,PM,,group,abc,4,0,0
S02.eaf,PM,in a symphony orchestra.,sug,A,group,S02.eaf,A,Oh ah just name?,el.inf,PM,A,no,PM,,PM,abc,4,0,0
S02.eaf,A,Oh ah just name?,el.inf,PM,PM,S02.eaf,B,just an orchestra?,el.inf,PM,A,B,no,,PM,abc,3,0,0
S02.eaf,B,just an orchestra?,el.inf,PM,PM,S02.eaf,PM,In a symphony orchestra,inf,B,no,multiple,,,B,abc,4,0,0
S02.eaf,PM,In a symphony orchestra,inf,B,B,S02.eaf,PM,or what are the instruments,inf,multiple,no,B,A,,group,abc,5,1,0
S02.eaf,PM,or what are the instruments,inf,multiple,group,S02.eaf,B,so violin yeah,ass,A,A,B,no,,A,abc,3,0,0
S02.eaf,B,so violin yeah,ass,A,A,S02.eaf,A,Violins,ass,B,A,no,A,,B,abc,1,0,0
S02.eaf,A,Violins,ass,B,B,S02.eaf,B,most popular,ass,,B,,no,,A,abc,2,0,0
S02.eaf,B,most popular,ass,,A,S02.eaf,B,one,ass,,B,,no,,A,abc,1,0,0
S02.eaf,B,one,ass,,A,S02.eaf,A,I don't cello based o based all the other strings flutes,ass,B,A,no,A,,B,abc,11,0,0
S02.eaf,A,I don't cello based o based all the other strings flutes,ass,B,B,S02.eaf,A,I don't know,ass,B,A,no,,,B,abc,3,0,0